"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/2000/01/rdf-schema#label","Justyna Święty"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8pl6m"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_futók"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://dbpedia.org/ontology/wikiPageID",1241733
"http://hu.dbpedia.org/resource/Justyna_Święty","http://dbpedia.org/ontology/wikiPageRevisionID",22721488
"http://hu.dbpedia.org/resource/Justyna_Święty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710001251/http:/www.sports-reference.com/olympics/athletes/sw/justyna-swiety-1.html"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://dbpedia.org/ontology/abstract","Justyna Święty (Racibórz, 1992. december 3. –) lengyel rövidtávfutó. A 2012. évi nyári olimpiai játékokon , és társaságában az előfutamban esett ki. Egyéni legjobbja 400 méteren szabadtéren 52,22 (Tampere 2013) fedett pályán 52,13 (Sopot 2014)."
"http://hu.dbpedia.org/resource/Justyna_Święty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justyna_Święty?oldid=22721488&ns=0"
"http://hu.dbpedia.org/resource/Justyna_Święty","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Justyna_Święty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justyna_Święty"
"http://hu.dbpedia.org/resource/Justyna_Swiety","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Justyna_Święty"
"http://hu.wikipedia.org/wiki/Justyna_Święty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justyna_Święty"
