"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Antonio_Barragán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret","http://dbpedia.org/ontology/wikiPageID",1422284
"http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18110226
"http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2005–2006-os_Liverpool_FC_keret?oldid=18110226&ns=10"
"http://hu.dbpedia.org/resource/Boudewijn_Zenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Daniel_Agger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Dietmar_Hamann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Djimi_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Fernando_Morientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Harry_Kewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jamie_Carragher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jan_Kromkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Jerzy_Dudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/John_Arne_Riise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Josemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/José_Manuel_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Luis_García_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Peter_Crouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Robbie_Fowler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
