"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/2000/01/rdf-schema#label","Csokonai Kulturális Központ"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közművelődési_intézményei"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageID",1648376
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23004217
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://xmlns.com/foaf/0.1/name","Csokonai Kulturális Központ"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://xmlns.com/foaf/0.1/nick","""Csoki"""
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/becenév","""Csoki"""
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/cím",1153
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/felhasználásiTerület","művelődési ház"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/név","Csokonai Kulturális Központ"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/tervező","Nagy János"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/építésÉve",1912
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/korábbiNevek","Csokonai Művelődési Ház, Csokonai Kulturális és Sportközpont, Rákospalotai Ipartestület székháza"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://hu.dbpedia.org/property/másNév","Csoki"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://dbpedia.org/ontology/abstract","A Csokonai Kulturális Központ Budapest XV. kerületének kulturális, közművelődési és sportéletét összefogó intézményi központja. A XV. Eötvös utca 64-66. szám alatt található épületben egyszerre művelődési ház és közművelődési adminisztratív központ is található."
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://dbpedia.org/ontology/address","1153 Budapest XV., Eötvös u. 64-66."
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csokonai_Kulturális_Központ?oldid=23004217&ns=0"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://dbpedia.org/ontology/wikiPageLength",7994
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csokonai_Kulturális_Központ"
"http://hu.dbpedia.org/resource/Csokonai_Kulturális_és_Sportközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ"
"http://hu.dbpedia.org/resource/Csokonai_Művelődési_Ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ"
"http://hu.wikipedia.org/wiki/Csokonai_Kulturális_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csokonai_Kulturális_Központ"
