"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Archivált_választási_eljárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Sab","http://dbpedia.org/ontology/wikiPageID",396739
"http://hu.dbpedia.org/resource/Sablon:Sab","http://dbpedia.org/ontology/wikiPageRevisionID",11273908
"http://hu.dbpedia.org/resource/Sablon:Sab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Sab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sab?oldid=11273908&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Cikkbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Cikksémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Feljavításra_váró_cikkjelöltek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Hibás_elnevezésű_egyértelműsítő_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Hibásan_használt_CitLib_–_archurl_dátum_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Hibásan_használt_CitLib_–_hibás_archívdátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_ideig*_sablonnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_ideig_sablonnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_cikkekre_való_utalást_tartalmazó_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Nincs_vasúti_jármű_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Vitalapok_felesleges_Felold_sablonnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Kategória:Vitalapok_később_létrehozandó_átirányításokhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Megkérdőjelezett_nevezetességű_lapok_kategóriáinak_fejléce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Adminsegély/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Arimaa_diagram/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Azonnal_törlendő/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Azonos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:CheckISBN/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:ChuckISBN/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Cikkbox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Cikkséma-%3F%3F%3F/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Cikkséma-bármely/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Cikksémakészítő_box/preload/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Cikksémák_közös_sablondokumentációja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:CitWeb/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:CitWebRégi/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Cite_newsgroup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:Egyért/rosszcím/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
