"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Gone_Too_Soon"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gone_Too_Soon"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/2000/01/rdf-schema#label","Gone Too Soon"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzz5h"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://dbpedia.org/ontology/wikiPageID",861920
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://dbpedia.org/ontology/wikiPageRevisionID",23515117
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonso0000hals%7Cpublisher=Authors"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonma0000tara_n7h9%7Cyear=2004%7Cpublisher=Headline%7Cisbn=0330420054"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/authorlink","J. Randy Taraborrelli"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Thriller_(dal)"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Human_Nature"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/She’s_Out_of_My_Life"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/cím","Gone Too Soon"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Will_You_Be_There"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/first","Craig"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/first","J. Randy"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/first","Lisa"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/hossz","202.0"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/isbn",9780755202676
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/isbn",755200918
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/isbn",828320039
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/isbn",82831957
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/jelenlegi","Gone Too Soon"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Scream_(duett)"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/last","Taraborrelli"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/last","Halstead"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/megjelent","--12-01"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/producer","Michael Jackson, Bruce Swedien"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/publisher","Authors On Line"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/publisher","Branden"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alan_Kohan"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Larry_Grossman"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/title","Michael Jackson: The King of Pop"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/title","Michael Jackson the Solo Years"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/title","Michael Jackson: For the Record"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/title","The Magic and the Madness"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/title","Michael Jackson: The King of Pop's Darkest Hour"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonma0000tara_n7h9%7Cyear=2004%7Cpublisher=Headline%7Cisbn=0330420054"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonso0000hals|publisher=Authors On Line"
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Gone_Too_Soon","http://hu.dbpedia.org/property/year",2003
