"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/2000/01/rdf-schema#label","Domus Aurea"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gw1q"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/wikiPageID",59552
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/wikiPageRevisionID",22800194
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://roma-szenvedely.eu/latnivalok/a-caelius-domb-celio/"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanoimpero.com/2009/09/domus-aurea.html"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2005/01/Nero_gigantikus_palotajanak_ujabb_reszeit_fedeztek_fel"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/first","Brigitte"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/isbn",963243191
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/kép","Domus aurea 06.jpg"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/képaláírás","Terem a palotában"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/last","Ürögdi"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/last","Hinzten-Bohlen"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/title","Művészeti kalauz Róma és Vatikán"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Domus_Aurea","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/abstract","A Domus Aurea (jelentése aranyház) Nero római császár egykori palotája Rómában a Palatinus és az domb között."
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domus_Aurea?oldid=22800194&ns=0"
"http://hu.dbpedia.org/resource/Domus_Aurea","http://dbpedia.org/ontology/wikiPageLength",4417
"http://hu.dbpedia.org/resource/Domus_Aurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domus_Aurea"
"http://hu.wikipedia.org/wiki/Domus_Aurea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domus_Aurea"
