"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Piretto"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://dbpedia.org/ontology/wikiPageID",1349573
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://dbpedia.org/ontology/wikiPageRevisionID",23719289
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bnole.html"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://dbpedia.org/ontology/abstract","Lorenzo Piretto OP (Mazzè, 1942. december 15. –) olasz főpap, İzmir érseke 2015. november 7-től. 1966-ban iktatták be papi hivatalába, Torinóban szerzett diplomát."
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzo_Piretto?oldid=23719289&ns=0"
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Lorenzo_Piretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzo_Piretto"
"http://hu.wikipedia.org/wiki/Lorenzo_Piretto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzo_Piretto"
