"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2007-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2012-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2012–2013-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2013-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2013-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2019-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1989-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1993-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2007-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Adem_Kapič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Adem_Kapič","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Alojz_Gradnik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Andraž_Kirm","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Anton_Aškerc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ljubljana"
