"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#label","Aigues-Mortes"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gard_megye_települései"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://dbpedia.org/ontology/wikiPageID",1292943
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://dbpedia.org/ontology/wikiPageRevisionID",22030991
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gard"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/cím","Franciaország építészete I-II"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/isbn",9631301958
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/sorozat","Az építészet világa"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/sorozatszám",3
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/szerző","B. Szűcs Margit"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://hu.dbpedia.org/property/polgármester","Pierre Mauméjean"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://dbpedia.org/ontology/abstract","Aigues-Mortes település Franciaországban, Gard megyében. Lakosainak száma 8456 fő (2018. január 1.). +/- Aigues-Mortes Saintes-Maries-de-la-Mer, Le Grau-du-Roi, Saint-Laurent-d’Aigouze, Marsillargues, Mauguio és La Grande-Motte községekkel határos."
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aigues-Mortes?oldid=22030991&ns=0"
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Aigues-Mortes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aigues-Mortes"
"http://hu.wikipedia.org/wiki/Aigues-Mortes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aigues-Mortes"
