"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsamál_Hasogdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Ibn_al-Hattáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://dbpedia.org/ontology/wikiPageID",505073
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20952941
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaúd-arábiaiak?oldid=20952941&ns=14"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
