"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._García_navarrai_király"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/2000/01/rdf-schema#label","VI. García navarrai király"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kfzy"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1150-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1112-ben_született_személyek"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/wikiPageID",167514
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21904780
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608185221/http:/www.ctv.es/USERS/sagastibelza/navarra/reyes_navarra/"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://xmlns.com/foaf/0.1/name","Navarrai király"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://xmlns.com/foaf/0.1/name","VI. García"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/gyermekei","törvénytelen:"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/halálozásiDátum","--11-21"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lorca_(település)"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Navarra_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/név","VI. García"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/születésiDátum",1112
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/uralkodásKezdete",1134
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/uralkodásVége",1150
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/édesanya","Krisztina"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://hu.dbpedia.org/property/édesapa","Ramiro Sánchez"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/abstract","VI. (Újjáépítő, Helyreállító) García Ramirez (1112 – 1150. november 21.) a Pamplonai Királyság (halála után Navarrai Királyság) a Ximena-házból (más írásmód szerint a Jimena-házból avagy Jiménez-házból) származó királya (1134–1150). A forrásmunkák túlnyomó többsége őt n e m VI. García, hanem IV. García királyként jelöli, mert az Arista–Iñiga-ház két, García nevű uralkodóját nem ismerik el királynak. (E szerint a számozás szerint I. García a 931-től 970-ig uralkodott III. García, II. García a 994-től 1000-ig uralkodott IV. (Félénk) García, III. García pedig az 1035-től 1054-ig uralkodott V. (Nájerai) García volt.)"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Alfonz_aragóniai_király"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kasztíliai_Urraca_navarrai_királyné"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné"
