"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://www.w3.org/2000/01/rdf-schema#label","Nunc dimittis"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckyx"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://dbpedia.org/ontology/wikiPageID",786963
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://dbpedia.org/ontology/wikiPageRevisionID",18574064
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nunc%20dimittis.html"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://dbpedia.org/ontology/abstract","Nunc dimittis, más néven Símeon Imája, Lukács evangéliumának második fejezetében található. Mikor Mária és József (Jézus szülei) elviszik bemutatni a templomba a 40 napos Jézust (törvény írta elő akkoriban), egy öreg pap, Símeon a kezébe veszi Jézust és ezekkel a szavakkal áldotta Istent: Most bocsásd el uram, a te szolgádat, A te igéd szerint békességben,Mert látták szemeim a tőled küldött üdvözítőt,Kit rendeltél minden népek színe elé;Világosságul a pogányok megvilágosításáraÉs dicsőségül a te népednek, Izraelnek."
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nunc_dimittis?oldid=18574064&ns=0"
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Nunc_dimittis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nunc_dimittis"
"http://hu.wikipedia.org/wiki/Nunc_dimittis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nunc_dimittis"
