"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://www.w3.org/2000/01/rdf-schema#label","Szent Gotthárd-hágó"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mgh7"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hágói"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/wikiPageID",422696
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23578316
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180405052845/http:/www.gotthardpost.ch/"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804031812/http:/gotthard-hospiz.ch/"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://geography.hu/mfk2001/cikkek/Stettner.pdf"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070723163647/http:/www.steudler.ch/Fam/Vater/Vom_Gotthardweg_zur_Gotthardstrasse.pdf"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_alpesi_hágói"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/név","Szent Gotthárd-hágó"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/helyiNév","Passo del San Gottardo"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://hu.dbpedia.org/property/legmagasabbPont",2106
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/abstract","A svájci Szent Gotthárd-hágó (olaszul Passo del San Gottardo) sokáig az Alpok legfontosabb észak-déli összekötő vonala volt. Gotthárd-tengelyként azt a közlekedési vonalat jelölik, ami észak-déli irányban a Gotthárd-hegyen vagy alatta vezet. Ez a legközvetlenebb összeköttetés a központi Alpokon keresztül, mivel csak egy hegygerincen fut át. A hágó az lévő (Uri kanton) és a Leventina-völgyben található Airolot (Tessin kanton) köti össze. A hágó tengerszint feletti magassága 2091 méter, emelkedése 12%. A Gotthárd-vonal kb. 110 kilométeres szakaszon Altdorfot és Biascát köti össze, de az út tényleges hossza Göschenen és Airolo között kb. 30 kilométer. Átszeli az európai fő vízválasztó vonalat (Rajna–Pó)."
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gotthárd-hágó?oldid=23578316&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://dbpedia.org/ontology/wikiPageLength",24878
"http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gotthárd-hágó"
"http://hu.wikipedia.org/wiki/Szent_Gotthárd-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gotthárd-hágó"
