"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Alsóvárosi református templom (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",744674
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22570280
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150815055048/http:/alsovaros.reformatus.ro/"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119221413/http:/portal.reformatus.ro/index.php%3Foption=com_content&task=view&id=204&Itemid=2"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_templomai"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/cím","Ludas utca 3."
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/honlap","alsovaros.reformatus.ro"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/név","Alsóvárosi református templom"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építésKezdete",1988
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/befogadóképesség",550
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/lelkész","Lőrincz István"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építésBefejezése",1991
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/telefon",265265950
