"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://www.w3.org/2000/01/rdf-schema#label","Eszelényfélék"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286nlk"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszelényfélék"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://dbpedia.org/ontology/wikiPageID",803984
"http://hu.dbpedia.org/resource/Eszelényfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22480434
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/name","Eszelényfélék"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mogyoróeszelény"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/familia","Eszelényfélék"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1856"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gistel"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://hu.dbpedia.org/property/superfamilia","Ormányosbogár-szerűek"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://dbpedia.org/ontology/abstract","Az eszelényfélék (Attelabidae) a bogarak (Coeloptera) rendjébe és a mindenevő bogarak (Polyphaga) alrendjébe tartozó család. A család fajai mind növényevő rovarok, sok fajuk jelentős mezőgazdasági kártevő. Kárképük jellegzetes, a növények leveleit az imágók összesodorják, levélsodratot készítenek, ami a lárvák fejlődési helyéül szolgál."
"http://hu.dbpedia.org/resource/Eszelényfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszelényfélék?oldid=22480434&ns=0"
"http://hu.dbpedia.org/resource/Eszelényfélék","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Eszelényfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszelényfélék"
"http://hu.dbpedia.org/resource/Mogyoróeszelény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eszelényfélék"
"http://hu.dbpedia.org/resource/Tölgyeszelény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eszelényfélék"
"http://hu.wikipedia.org/wiki/Eszelényfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszelényfélék"
"http://hu.dbpedia.org/resource/Attelabidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszelényfélék"
"http://hu.dbpedia.org/resource/Eszelény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszelényfélék"
"http://hu.dbpedia.org/resource/Eszelények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszelényfélék"
"http://hu.dbpedia.org/resource/Levélsodró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszelényfélék"
"http://hu.dbpedia.org/resource/Levélsodrók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszelényfélék"
