"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bevil_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók"
"http://hu.dbpedia.org/resource/Caster_Semenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók"
"http://hu.dbpedia.org/resource/Christian_Gitsham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók"
"http://hu.dbpedia.org/resource/Mbulaeni_Mulaudzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók"
"http://hu.dbpedia.org/resource/Zola_Budd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai futók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://dbpedia.org/ontology/wikiPageID",1451256
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18564210
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai futók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_futók?oldid=18564210&ns=14"
