"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drive_My_Car","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rubber_Soul"
"http://hu.dbpedia.org/resource/Help!_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rubber_Soul"
"http://hu.dbpedia.org/resource/Highway_61_Revisited","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Rubber_Soul"
"http://hu.dbpedia.org/resource/Revolver_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rubber_Soul"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/2000/01/rdf-schema#label","Rubber Soul"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg212"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-albumok"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_nagylemezei"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://dbpedia.org/ontology/wikiPageID",19728
"http://hu.dbpedia.org/resource/Rubber_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",23629504
"http://hu.dbpedia.org/resource/Rubber_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050818164919/http:/beatles-lyrics.org/rubber_soul/"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/rubber-soul-mw0000192940"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/aktuálisAlbum","Rubber Soul"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/aktuálisHelyezés",5
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/borító","The Beatles - Rubber Soul .jpg"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/cím","Rubber Soul"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/előző","Help!"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Highway_61_Revisited"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Bob_Dylan"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/előzőHelyezés",4
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/extra","Ringo Starr"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/extra","Paul McCartney"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/extra","John Lennon, Paul McCartney és George Harrison"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/extra","John Lennon"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/extra","George Harrison"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/extra","John Lennon, Paul McCartney"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/extraColumn","Ének"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/felvételek","--11-11"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/headline","Első oldal"
