"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/2000/01/rdf-schema#label","Google Zümm"
"http://hu.dbpedia.org/resource/Google_Zümm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g2kz"
"http://hu.dbpedia.org/resource/Google_Zümm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Google_Zümm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Zümm","http://dbpedia.org/ontology/wikiPageID",851301
"http://hu.dbpedia.org/resource/Google_Zümm","http://dbpedia.org/ontology/wikiPageRevisionID",23293601
"http://hu.dbpedia.org/resource/Google_Zümm","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikinews.org/wiki/Google_introduces_Google_Buzz"
"http://hu.dbpedia.org/resource/Google_Zümm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/buzz"
"http://hu.dbpedia.org/resource/Google_Zümm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/buzz%3Fhl=hu"
"http://hu.dbpedia.org/resource/Google_Zümm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/43936/google-buzz-zumm-kozossegi-web.html"
"http://hu.dbpedia.org/resource/Google_Zümm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
