"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://www.w3.org/2000/01/rdf-schema#label","Eugène Olive"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://dbpedia.org/ontology/wikiPageID",882554
"http://hu.dbpedia.org/resource/Eugène_Olive","http://dbpedia.org/ontology/wikiPageRevisionID",20185800
"http://hu.dbpedia.org/resource/Eugène_Olive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.eugene.olive.1698.en.html"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/07/arbitragem-nos-mundiais-1938-frana-iii.html%7Ctitle=Eug%C3%A8ne"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter/wm-1938-in-frankreich/2/"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207053343/http:/www.fff.fr/cfra/chiffres/1706.shtml%7Carchivedate=2010-12-07"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/cfra/chiffres/1706.shtml%7Ctitle=Eug%C3%A8ne"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://xmlns.com/foaf/0.1/name","Eugène Olive"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/név","Eugène Olive"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/nemzetköziÉvek",1938
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Roubaix"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/teljesnév","Eugène Olive"
"http://hu.dbpedia.org/resource/Eugène_Olive","http://hu.dbpedia.org/property/halálozásiország","Franciaország"
