"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","A hinta (festmény)"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_festmények"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Honoré_Fragonard_festményei"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://dbpedia.org/ontology/wikiPageID",1373364
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",21074263
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://employees.oneonta.edu/farberas/ARTH/ARTH200/gender/fragonard_swing.html"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=9ZBcAAAAMAAJ&pg=PA165"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wallacelive.wallacecollection.org/eMuseumPlus%3Fservice=ExternalInterface&module=collection&objectId=65364&viewType=detailView"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/author","Charles Collé"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/author","John Ingamells"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/eredetiCím","L'Escarpolette"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/kép","Fragonard, The Swing.jpg"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/magasság",81
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/pages",165
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/publisher","Wallace Collection"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/publisher","Firmin Didot Frères, Fils et Cie"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/szélesség",64.2
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/title","The Wallace Collection, Catalogue of Pictures, Vol III, French before 1815"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/title","Journal et mémoires de Charles Collé sur les hommes de lettres, les ouvrages dramatiques et les événements les plus mémorables du règne de Louis XV"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/típus","olaj, vászon"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/url","http://books.google.com/books%3Fid=9ZBcAAAAMAAJ&pg=PA165"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/year",1868
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/év",1767
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/képcím","A hinta"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Wallace_Collection"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://hu.dbpedia.org/property/volume","III"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://dbpedia.org/ontology/abstract","A hinta (The Swing) Jean-Honoré Fragonard leghíresebb festménye, mely a rokokó egyik mesterműve."
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hinta_(festmény)?oldid=21074263&ns=0"
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/A_hinta_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hinta_(festmény)"
"http://hu.wikipedia.org/wiki/A_hinta_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hinta_(festmény)"
