"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elton_John","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Iuno_Regina"
"http://hu.dbpedia.org/resource/Elton_John","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Iuno_Regina"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://www.w3.org/2000/01/rdf-schema#label","Iuno Regina"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031bbf"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://dbpedia.org/ontology/wikiPageID",324908
"http://hu.dbpedia.org/resource/Iuno_Regina","http://dbpedia.org/ontology/wikiPageRevisionID",23386449
"http://hu.dbpedia.org/resource/Iuno_Regina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/tudakozo/kokel/okor.html"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iuno_Regina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
