"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnok evezősök listája"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://dbpedia.org/ontology/wikiPageID",403510
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23703325
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/events/results"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázatok az evezés olimpiai bajnokait tartalmazzák. Az olimpiai játékok első időszakában változatos, 2000 m-nél kisebb távokon küzdöttek, 1912 és 1936 között, valamint 1952-től azonban már a ma is hivatalos 2000 m volt a versenytáv. A nők csak 1976-ban kapcsolódtak be a játékokba."
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_bajnok_evezősök_listája?oldid=23703325&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://dbpedia.org/ontology/wikiPageLength",34709
"http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_bajnok_evezősök_listája"
"http://hu.dbpedia.org/resource/Evezős_olimpiai_bajnokok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája"
"http://hu.wikipedia.org/wiki/Olimpiai_bajnok_evezősök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_bajnok_evezősök_listája"
