"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi vígjáték"
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráma"
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://dbpedia.org/ontology/wikiPageID",364463
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://dbpedia.org/ontology/wikiPageRevisionID",16209807
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://dbpedia.org/ontology/abstract","A társadalmi vígjáték olyan színmű, amelynek témáját az író a saját korából meríti, és középpontjában az adott kor aktuális társadalmi berendezkedésének meg nem oldott problémái vannak."
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_vígjáték?oldid=16209807&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://dbpedia.org/ontology/wikiPageLength",573
"http://hu.dbpedia.org/resource/Társadalmi_vígjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_vígjáték"
"http://hu.wikipedia.org/wiki/Társadalmi_vígjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_vígjáték"
