"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Jenő (táncpedagógus)"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageID",781597
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",21967758
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0067379/fullcredits%23cast"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2008/04/19/17/En_tancolnek_veled_Angolkeringo.aspx/"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prae.hu/prae/news.php%3Faid=9025"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0059574/fullcredits%23cast"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0052871/fullcredits%23cast"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/kép","Jenő Farkas 1969.jpg"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/név","Farkas Jenő"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/szakma","koreográfus"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://hu.dbpedia.org/property/szakma","táncpedagógus,"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/abstract","Farkas Jenő (Budapest, 1926. december 21. – Budapest, 2011. január 3.) táncpedagógus, táncmesterek tanulmányvezető tanára, nívódíjas koreográfus."
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Jenő_(táncpedagógus)?oldid=21967758&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://dbpedia.org/ontology/wikiPageLength",7763
"http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Jenő_(táncpedagógus)"
"http://hu.wikipedia.org/wiki/Farkas_Jenő_(táncpedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Jenő_(táncpedagógus)"
