"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsazsa","http://www.w3.org/2000/01/rdf-schema#label","Zsazsa"
"http://hu.dbpedia.org/resource/Zsazsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsazsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsazsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsazsa","http://dbpedia.org/ontology/wikiPageID",644168
"http://hu.dbpedia.org/resource/Zsazsa","http://dbpedia.org/ontology/wikiPageRevisionID",12336530
"http://hu.dbpedia.org/resource/Zsazsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuzsanna"
"http://hu.dbpedia.org/resource/Zsazsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsazsa?oldid=12336530&ns=0"
"http://hu.dbpedia.org/resource/Zsazsa","http://dbpedia.org/ontology/wikiPageLength",179
"http://hu.dbpedia.org/resource/Zsazsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsazsa"
"http://hu.wikipedia.org/wiki/Zsazsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsazsa"
