"subject","predicate","object"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://www.w3.org/2000/01/rdf-schema#label","1907-es amerikai bankpánik"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036yb0"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageID",415356
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageRevisionID",23554822
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2566853"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2122887"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029124004/http:/www.frbatlanta.org/filelegacydocs/ern390_tallman.pdf%23"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326053453/http:/fraser.stlouisfed.org/docs/MeltzerPDFs/mirfin86.pdf"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frbatlanta.org/filelegacydocs/ern390_tallman.pdf"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monetaryhistoryo00frie"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/morgansprivatein00caro"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2121695"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/houseofmorgan00ronc"
"http://hu.dbpedia.org/resource/1907-es_amerikai_bankpánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://fraser.stlouisfed.org/docs/MeltzerPDFs/mirfin86.pdf"
