"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prolin","http://www.w3.org/2000/01/rdf-schema#label","Prolin"
"http://hu.dbpedia.org/resource/Prolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pbb"
"http://hu.dbpedia.org/resource/Prolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Prolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageID",249847
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageRevisionID",21154015
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/l2Jpj"
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722050400/http:/www.chem.qmul.ac.uk/iubmb/enzyme/reaction/AminoAcid/Pro.html"
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ommbid.com"
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209093121/http:/www.compchemwiki.org/index.php%3Ftitle=Proline"
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206171241/http:/books.mcgraw-hill.com/medical/ommbid/blog/"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/oldal",3
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Prolin","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/abstract","Prolin (Pro vagy P) egy α-aminosav, egyike a 20 fehérjealkotó aminosavnak. Kodonjai a CCU, CCC, CCA és a CCG. Nem esszenciális aminosav, ami azt jelenti, hogy az emberi szervezet képes szintetizálni.Ez az egyetlen olyan fehérjealkotó aminosav, ahol az α-aminocsoport szekunder amin. A prolin nevet Emil Fischer adta a vegyületnek 1904-ben a pirrolidin gyűrűről."
"http://hu.dbpedia.org/resource/Prolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prolin?oldid=21154015&ns=0"
"http://hu.dbpedia.org/resource/Prolin","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Prolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prolin"
"http://hu.wikipedia.org/wiki/Prolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prolin"
"http://hu.dbpedia.org/resource/Pro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prolin"
"http://hu.dbpedia.org/resource/Proline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prolin"
