"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Mendei Árpád"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://dbpedia.org/ontology/wikiPageID",1549912
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",20422788
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://szirbikegyesulet.hu/wp-content/uploads/Mendei-Arpad.pdf"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/tajfutas/magyar/elhunytak/mendei_arpad.htm"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://dbpedia.org/ontology/abstract","Mendei Árpád (Szeged, 1938. szeptember 1. – Makó, 2017. január 26.) magyar pedagógus, sportvezető, túravezető."
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendei_Árpád?oldid=20422788&ns=0"
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Mendei_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendei_Árpád"
"http://hu.wikipedia.org/wiki/Mendei_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendei_Árpád"
