"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://www.w3.org/2000/01/rdf-schema#label","Kék (megszűnt település)"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://dbpedia.org/ontology/wikiPageID",1095376
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://dbpedia.org/ontology/wikiPageRevisionID",22885469
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/authorlink","Kiss Lajos"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/cím","A pannonhalmi Szent Benedek-rend története. 1-XII. kötet"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/cím","Balatonfüred és Balatonarács története"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/fejezetcím","Középkor"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/fejezetszerző","Rainer Pál"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/hely","Veszprém"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/isbn",9630522772
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/kiadó","Balatonfüred Város Önkormányzata"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/szerző","Lichtneckert András"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/szerző","Erdélyi László, Sörös Pongrácz"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/title","Földrajzi nevek etimológiai szótára"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/év",1902
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://dbpedia.org/ontology/abstract","Kék a mai Balatonfüred területén volt középkori magyar település. Nevét a Kéki-völgy, Kéki-forrás, Kéki-dűlő, Kéki-patak helynevek őrzik a környéken. Történetét, különös tekintettel az ottani birtokok tulajdonviszonyaira, viszonylag bőséges okleveles forrásokból ismerhetjük meg, mivel sok per folyt az ottani birtokok tulajdonjogát illetően a feudális nagybirtokosok között. A tihanyi apátság birtokai között tűnik fel a korai magyar középkorban, jobbágyai foglalkozás szerint torlók (exequiales) voltak, azaz a temetkezésekben működtek közre és a halotti torokat rendezték."
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_(megszűnt_település)?oldid=22885469&ns=0"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_(megszűnt_település)"
"http://hu.wikipedia.org/wiki/Kék_(megszűnt_település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_(megszűnt_település)"
