"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsinált","http://www.w3.org/2000/01/rdf-schema#label","Becsinált"
"http://hu.dbpedia.org/resource/Becsinált","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ylwb"
"http://hu.dbpedia.org/resource/Becsinált","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Becsinált","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Becsinált","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Becsinált","http://dbpedia.org/ontology/wikiPageID",500771
"http://hu.dbpedia.org/resource/Becsinált","http://dbpedia.org/ontology/wikiPageRevisionID",18763132
"http://hu.dbpedia.org/resource/Becsinált","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Becsinált","http://dbpedia.org/ontology/abstract","A becsinált [régies nevén frikasszé, eredetileg fricassée (fr.)] puhára vagy félpuhára fehér húsból (csirkéből vagy halból) zöldséggel lében készített leves vagy húsétel. Lehet liszttel meghintve tojássárgával elkeverni, vagy világos vajas rántással sűríteni, tejszínnel dúsítani. A szó eredetileg azt jelentette: „befőzött”."
"http://hu.dbpedia.org/resource/Becsinált","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becsinált?oldid=18763132&ns=0"
"http://hu.dbpedia.org/resource/Becsinált","http://dbpedia.org/ontology/wikiPageLength",689
"http://hu.dbpedia.org/resource/Becsinált","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becsinált"
"http://hu.dbpedia.org/resource/Becsinálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Becsinált"
"http://hu.wikipedia.org/wiki/Becsinált","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becsinált"
