"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath"
"http://hu.dbpedia.org/resource/Glenn_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://www.w3.org/2000/01/rdf-schema#label","Black Sabbath"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://dbpedia.org/ontology/wikiPageID",466235
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://dbpedia.org/ontology/wikiPageRevisionID",13436060
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://www.w3.org/2004/02/skos/core#prefLabel","Black Sabbath"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Black_Sabbath?oldid=13436060&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath"
"http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath"
