"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztonságos_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Kategória:Születésszabályozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Óvszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben"
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://www.w3.org/2000/01/rdf-schema#label","Védekezés a nemi életben"
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://dbpedia.org/ontology/wikiPageID",447759
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://dbpedia.org/ontology/wikiPageRevisionID",7281529
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexuális_úton_terjedő_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexuális_felvilágosítás"
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://www.w3.org/2004/02/skos/core#prefLabel","Védekezés a nemi életben"
"http://hu.dbpedia.org/resource/Kategória:Védekezés_a_nemi_életben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Védekezés_a_nemi_életben?oldid=7281529&ns=14"
