"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://www.w3.org/2000/01/rdf-schema#label","Toxostoma cinereum"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://dbpedia.org/ontology/wikiPageID",1676818
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://dbpedia.org/ontology/wikiPageRevisionID",22136670
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Toxostoma+cinereum&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiK_JvTtPvmAhVr-ioKHS_4B0QQ_AUoAXoECBEQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Toxostoma-cinereum%7Ctitle="
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/name","Toxostoma cinereum"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/binomial","Toxostoma cinereum"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/genus","Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/species","T. cinereum"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://dbpedia.org/ontology/abstract","A Toxostoma cinereum a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a gezerigófélék (Mimidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toxostoma_cinereum?oldid=22136670&ns=0"
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Toxostoma_cinereum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toxostoma_cinereum"
"http://hu.dbpedia.org/resource/Harporhynchus_cinereus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toxostoma_cinereum"
"http://hu.wikipedia.org/wiki/Toxostoma_cinereum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toxostoma_cinereum"
