"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Bednarek"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://www.w3.org/2000/01/rdf-schema#label","Jan Bednarek"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Słupca"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/wikiPageID",1561720
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/wikiPageRevisionID",21948012
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/fr/joueur/details/212185-jan-bednarek"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180618203336/http:/fr.scoresway.com/%3Fsport=soccer&page=person&id=273910"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scoresway.com/%3Fsport=soccer&page=person&id=273910"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=23236"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/jan-bednarek/273910/"
"http://hu.dbpedia.org/resource/Jan_Bednarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
