"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Alberdi megye"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f2vn_"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tucumán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://dbpedia.org/ontology/wikiPageID",1176705
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21553895
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tucumán_megyéi"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/név","Juan Bautista Alberdi megye"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_(Tucumán)"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/terület",730
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Juan Bautista Alberdi"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/népsűrűség",41.4
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tucumán_tartomány"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://dbpedia.org/ontology/abstract","Juan Bautista Alberdi egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Bautista_Alberdi_megye?oldid=21553895&ns=0"
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Bautista_Alberdi_megye"
"http://hu.wikipedia.org/wiki/Juan_Bautista_Alberdi_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Bautista_Alberdi_megye"
