"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://www.w3.org/2000/01/rdf-schema#label","Csárdás EuroCity"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_cseh_vonatok"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_szlovák_vonatok"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://dbpedia.org/ontology/wikiPageID",1363952
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23855446
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/név","Csárdás EuroCity"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/állomásokSzáma",7
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/elsőJárat","várhatóan 2021."
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/villamosVontatás",15
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/vonatszám","EC 144/341"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://dbpedia.org/ontology/abstract","A Csárdás egy a MÁV és az ÖBB által közlekedtetett EuroCity vonat (vonatszám: EC 144/341), amely Budapest-Keleti pályaudvar és Wien Hauptbahnhof (Bécs főpályaudvar) között közlekedik."
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csárdás_EuroCity?oldid=23855446&ns=0"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csárdás_EuroCity"
"http://hu.wikipedia.org/wiki/Csárdás_EuroCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csárdás_EuroCity"
