"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tenger_dala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek"
"http://hu.dbpedia.org/resource/Legújabb_testamentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sam_–_Kismadár_nagy_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek"
"http://hu.dbpedia.org/resource/Villám_és_a_varázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Belga fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",1127802
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",15027174
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_fantasyfilmek?oldid=15027174&ns=14"
