"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baszkakeren","http://www.w3.org/2000/01/rdf-schema#label","Baszkakeren"
"http://hu.dbpedia.org/resource/Baszkakeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Baszkakeren","http://dbpedia.org/ontology/wikiPageID",1590819
"http://hu.dbpedia.org/resource/Baszkakeren","http://dbpedia.org/ontology/wikiPageRevisionID",23217697
"http://hu.dbpedia.org/resource/Baszkakeren","http://xmlns.com/foaf/0.1/name","Baszkakeren"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Irike-Amaninote"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/név","Baszkakeren"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Malowiebamani"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/nomen","Baszkakeren"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Nuri"
"http://hu.dbpedia.org/resource/Baszkakeren","http://dbpedia.org/ontology/abstract","Baszkakeren Meroé kusita uralkodója volt i. e. 400 körül. Valószínűleg Malowiebamani király fia volt, valamint elődje, Irike-Amaninote király öccse. Nuri királyi temetőjében temették el, a Nuri 17 piramisba. Mivel a piramis nem túl nagy, Baszkakeren rövid ideig uralkodhatott. Kápolnájából származó sztéléje Kartúmban van, a ."
"http://hu.dbpedia.org/resource/Baszkakeren","http://xmlns.com/foaf/0.1/familyName",""
