"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:MNéprLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon","http://dbpedia.org/ontology/wikiPageID",602671
"http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",21502608
"http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_néprajzi_lexikon?oldid=21502608&ns=10"
"http://hu.dbpedia.org/resource/Csánki_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Földes_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Kardos_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Kemence_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Király_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Temesköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Venczel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Vöő_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
