"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokusz","http://www.w3.org/2000/01/rdf-schema#label","Lokusz"
"http://hu.dbpedia.org/resource/Lokusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0862ph"
"http://hu.dbpedia.org/resource/Lokusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Lokusz","http://dbpedia.org/ontology/wikiPageID",39508
"http://hu.dbpedia.org/resource/Lokusz","http://dbpedia.org/ontology/wikiPageRevisionID",21897424
"http://hu.dbpedia.org/resource/Lokusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genenames.org/guidelines.html"
"http://hu.dbpedia.org/resource/Lokusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornl.gov/sci/techresources/Human_Genome/posters/chromosome/omim.shtml%23GeneMap"
"http://hu.dbpedia.org/resource/Lokusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokusz","http://dbpedia.org/ontology/abstract","A lokusz (latin locus, a. m. ’hely’) vagy génhely a biológiában a gén vagy egyéb fontos szekvencia elfoglalt helyét jelenti a kromoszómán vagy a . A lokuszt a gén bármelyik allélja elfoglalhatja. Diploid vagy poliploid sejtek lehetnek homozigóták (egy adott lokuszon minden kromoszómán ugyanaz az allél van) vagy heterozigóták (egy adott lokuszon eltérő allélek vannak). A 6p21.3 például egy lokusz jelölése, mely a 6-os kromoszóma rövid karjának 21.3-as régiójában található. Megváltozásuk, mutációjuk révén nemcsak a gének, hanem a genomot alkotó más elemek "
"http://hu.dbpedia.org/resource/Lokusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokusz?oldid=21897424&ns=0"
"http://hu.dbpedia.org/resource/Lokusz","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Lokusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokusz"
"http://hu.dbpedia.org/resource/Lókusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokusz"
"http://hu.dbpedia.org/resource/Locus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokusz"
"http://hu.dbpedia.org/resource/Génhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokusz"
"http://hu.wikipedia.org/wiki/Lokusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokusz"
