"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://www.w3.org/2000/01/rdf-schema#label","White Pine megye"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_megyéi"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://dbpedia.org/ontology/wikiPageID",1337687
"http://hu.dbpedia.org/resource/White_Pine_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22140100
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ely"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/White_Pine_megye","http://dbpedia.org/ontology/abstract","White Pine megye az Amerikai Egyesült Államokban, azon belül Nevada államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 10 057 fő (2013. július 1.). +/- White Pine megye Elko, Lincoln, Nye, Eureka, Tooele, Juab és Millard megyékkel határos."
"http://hu.dbpedia.org/resource/White_Pine_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/White_Pine_megye?oldid=22140100&ns=0"
"http://hu.dbpedia.org/resource/White_Pine_megye","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/White_Pine_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/White_Pine_megye"
"http://hu.dbpedia.org/resource/White_Pine_megye_(Nevada)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_Pine_megye"
"http://hu.wikipedia.org/wiki/White_Pine_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/White_Pine_megye"
