"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Attilio_Ferraris"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Attilio Ferraris"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks2xk"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montecatini_Terme"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://dbpedia.org/ontology/wikiPageID",1177526
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://dbpedia.org/ontology/wikiPageRevisionID",19791007
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/attilio-ferraris/"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/halálozásiDátum",1947
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/név","Attilio Ferraris"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/évek",1938
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/klub","Electronica Roma"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortitudo-Pro_Roma_SGS"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/halálozásiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Montecatini_Terme"
"http://hu.dbpedia.org/resource/Attilio_Ferraris","http://hu.dbpedia.org/property/klubOrszág","Olaszország 1861"
