"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunszery_Gyula","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Nagy-Budapest"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Budapest"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0623gv"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_népessége"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageID",116195
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",22200308
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00030/pdf/ORSZ_BPTM_TBM_30_337.pdf%7Caccd=2017-08-04"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valaszonline.hu/2020/01/24/nagy-budapest-szuletes-1950-sztori/"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multunk.hu/wp-content/uploads/2017/01/siposa09-3.pdf"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061218004802/http:/www.historia.hu/archivum/2000/000506siposa.htm%7Carchd"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2000/000506siposa.htm%7Caccd"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=8371"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20061218004802/http://www.historia.hu/archivum/2000/000506siposa.htm|archd = 2006-12-18"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/aut","Gergely Gábor"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/aut","Sipos András"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/pag",337
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/tit","Budapest kerületeinek közigazgatási változásai"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/tit","Nagy-Budapest kialakulása. 1950. január 1."
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02120/00030/pdf/ORSZ_BPTM_TBM_30_337.pdf%7Caccd=2017-08-04"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/url","http://www.historia.hu/archivum/2000/000506siposa.htm|accd = 2015-11-28"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/fasc",30
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/fasc",5
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/per","Tanulmányok Budapest Múltjából"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/per","História"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/abstract","Nagy-Budapestnek nevezik Budapestet 1950. január 1-jén kialakult területével, bár a város hivatalos neve továbbra is Budapest maradt. Az elnevezés már a 19. század végén megszületett, és 1950 előtt is a közigazgatás némely ágában valóságos tartalmat nyert. A környező települések Budapesthez csatolása fél évszázadon át folyamatos szakmai és politikai viták tárgya volt. Végül a második világháború utáni kommunista hatalomátvétel teremtette meg a politikai feltételeket a történelmi jelentőségű lépés megtételére, bár kialakításának részleteit már Szendy Károly polgármester kidolgozta 1942-ben kiadott Tanulmány Nagy-Budapestről című munkájában."
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Budapest?oldid=22200308&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://dbpedia.org/ontology/wikiPageLength",7042
"http://hu.dbpedia.org/resource/Nagy-Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Budapest"
"http://hu.wikipedia.org/wiki/Nagy-Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Budapest"
