"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baglán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai","http://dbpedia.org/ontology/wikiPageID",1065531
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20523387
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afganisztán_tartományai?oldid=20523387&ns=10"
"http://hu.dbpedia.org/resource/Helmand_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai"
"http://hu.dbpedia.org/resource/Nurisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai"
