"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kozákok"
"http://hu.dbpedia.org/resource/Iszkeri_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kozákok"
"http://hu.dbpedia.org/resource/Kozákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Kozákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Kozákok","http://www.w3.org/2000/01/rdf-schema#label","Kozákok"
"http://hu.dbpedia.org/resource/Kozákok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy5b"
"http://hu.dbpedia.org/resource/Kozákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Kozákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Kozákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kozákok","http://dbpedia.org/ontology/wikiPageID",100518
"http://hu.dbpedia.org/resource/Kozákok","http://dbpedia.org/ontology/wikiPageRevisionID",23829991
"http://hu.dbpedia.org/resource/Kozákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1994-07/historia-1994-07-autonom"
"http://hu.dbpedia.org/resource/Kozákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/060/pc006016.html%234"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/képaláírás","Kozák vezetők arcképei"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/060/pc006016.html%234"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/group","Kozákok"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/szócikk","Kozákok"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/elérésIdeje",2012-10-28
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/related","lengyelek, ukránok, oroszok, beloruszok, ruszinok,"
"http://hu.dbpedia.org/resource/Kozákok","http://hu.dbpedia.org/property/teljesLélekszám","beolvadtak a környező nemzetekbe"
"http://hu.dbpedia.org/resource/Kozákok","http://dbpedia.org/ontology/abstract","A kozákok Ukrajnában és korábbi etnikai ukrán illetve krímitatár területeken élő népcsoport. A kozák férfiak eredetileg szabadon katonáskodó haderőt képeztek körülbelül a 14. század utolsó harmadától kezdődően. Szervezetük magyar viszonylatban a hajdúsághoz hasonlítható. Kozákokon azokat az kivándorolt szabad szláv csoportokat értették, akik kereskedelemmel, halászattal, vadászattal, szarvasmarha-tenyésztéssel és sógyűjtéssel foglalkoztak. Többségük elűzött, kivert, szökött paraszt, jobbágy, pásztor vagy katona volt, de voltak közöttük kereskedők és egyéb foglalkozású emberek is. Nemzetiségük szerint ukránok, ruténok, lengyelek, jellemzően szlávok voltak. A kozák szó a krímitatár nyelven ""qazaq"" kifejezésből eredhet, mely átvitt értelemben szabad embert jelent. Más források szerint a türk kazak szóból is eredet, közvetlen jelentése a kaz- („megy, átkel”) igetőhöz kapcsolódik. A korlátlan mozgás pedig a középkorban a szabad emberek kiváltsága volt. Elsők között a 13. század közepére tehetően kun nyelven ""cosac"" szóval nevezik őket, amely őrséget jelent."
"http://hu.dbpedia.org/resource/Kozákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozákok?oldid=23829991&ns=0"
"http://hu.dbpedia.org/resource/Kozákok","http://dbpedia.org/ontology/wikiPageLength",9853
"http://hu.dbpedia.org/resource/Kozákok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozákok"
"http://hu.dbpedia.org/resource/Lipekek","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Kozákok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Kozákok"
"http://hu.dbpedia.org/resource/Kozák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozákok"
"http://hu.wikipedia.org/wiki/Kozákok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozákok"
