"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szeretet_ünnepe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv és a világbajnokság"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(2._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/wikiPageID",1488402
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20662666
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170820160212/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4349"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/cím","Gusztáv és a világbajnokság"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/előző","Gusztáv és a szeretet ünnepe"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/epizód",22
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/gyártásiSzám",1966
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/következő","Gusztáv és az élet értelme"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/rendező","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/író","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://hu.dbpedia.org/property/író","Dargay Attila"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/abstract","A Gusztáv és a világbajnokság a Gusztáv című rajzfilmsorozat második évadának huszonkettedik epizódja."
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/episodeNumber",22
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/title","Gusztáv és a világbajnokság"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_szeretet_ünnepe"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_és_az_élet_értelme"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_és_a_világbajnokság?oldid=20662666&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_és_a_világbajnokság"
"http://hu.dbpedia.org/resource/Gusztáv_és_az_élet_értelme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság"
"http://hu.wikipedia.org/wiki/Gusztáv_és_a_világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_és_a_világbajnokság"
