"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/2000/01/rdf-schema#label","Sáry Fanny"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/wikiPageID",1716691
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/wikiPageRevisionID",22968581
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/PestiHirlap_1912_12/%3Fquery=%22Sa%C3%A1ry%20F%C3%A1ni%22&pg=1036&layout=s"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/IV/szin_IV.0101.pdf"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz23/64.html"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02000/02065/html/1kotet/30.html"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://hu.dbpedia.org/property/házastárs","Adamovics Artur Dániel"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/abstract","Sáry Fanny, Sáry Franciska, Saáry Fáni, Sáry Fanni, Sári Fanni (Pest, 1825 vagy 1828 – Dunavecse?, 1905) balett-táncosnő. Aranyváry Emília időszaka előtti vezető magyar prímabalerina."
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáry_Fanny?oldid=22968581&ns=0"
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://dbpedia.org/ontology/wikiPageLength",6818
"http://hu.dbpedia.org/resource/Sáry_Fanny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáry_Fanny"
"http://hu.dbpedia.org/resource/Sáry_Franciska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sáry_Fanny"
"http://hu.wikipedia.org/wiki/Sáry_Fanny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáry_Fanny"
