"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fincke"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k31j"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1561-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://dbpedia.org/ontology/wikiPageID",264630
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://dbpedia.org/ontology/wikiPageRevisionID",23423229
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Fincke.html"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://dbpedia.org/ontology/abstract","Thomas Fincke (Flensburg, Schleswig, 1561. január 6. – Koppenhága 1656. április 24.) dán matematikus és fizikus. A Koppenhágai Egyetem professzora volt több mint 60 éven keresztül. Legjelentősebb munkáját 1583-ban írta Geometria rotundi címmel, melyben a tangens és szekáns trigonometrikus függvényeket vezette be."
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Fincke?oldid=23423229&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Fincke"
"http://hu.wikipedia.org/wiki/Thomas_Fincke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Fincke"
