"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak","http://www.w3.org/2000/01/rdf-schema#label","Észak"
"http://hu.dbpedia.org/resource/Észak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm3w"
"http://hu.dbpedia.org/resource/Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Észak","http://dbpedia.org/ontology/wikiPageID",232231
"http://hu.dbpedia.org/resource/Észak","http://dbpedia.org/ontology/wikiPageRevisionID",22169378
"http://hu.dbpedia.org/resource/Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égtájak"
"http://hu.dbpedia.org/resource/Észak","http://dbpedia.org/ontology/abstract","Észak a négy fő égtáj egyike. Az észak kifejezés feltehetően az éjszaka szóból eredhet, ugyanis abból az irányból (legalábbis az északi félgömbön) soha nem süt a nap."
"http://hu.dbpedia.org/resource/Észak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak?oldid=22169378&ns=0"
"http://hu.dbpedia.org/resource/Észak","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Észak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak"
"http://hu.dbpedia.org/resource/Észak_(égtáj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak"
"http://hu.wikipedia.org/wiki/Észak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak"
