"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Mullery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",333826
"http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",20023649
"http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Queens_Park_Rangers_vezetőedzői?oldid=20023649&ns=10"
"http://hu.dbpedia.org/resource/Don_Howe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Ian_Holloway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Mark_Bowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Mark_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Neil_Warnock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Ray_Wilkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Stan_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Terry_Venables","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Tommy_Docherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
"http://hu.dbpedia.org/resource/Trevor_Francis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
