"subject","predicate","object"
"http://hu.dbpedia.org/resource/MZ/X","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/MZ/X","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_Géza","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_Géza","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_Géza","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_Géza","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_Géza","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/2000/01/rdf-schema#label","Mézga család"
"http://hu.dbpedia.org/resource/Mézga_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288zhq"
"http://hu.dbpedia.org/resource/Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageID",6003
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageRevisionID",23821902
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/mezga0507/"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020809221224/http:/www.mezga.de.vu/"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/mezga2951/"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040806101932/http:/www.jomagam.hu/mese/mesek/mezga/m01.htm"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar.film.hu/filmhu/magazin/interju-ternovszky-belaval-ternovszky-bela-macsakfogo-mezga-csalad.html"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040805121908/http:/www.sulinet.hu/tart/cikk/eh/0/9898/1"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820021904/http:/www.sulinet.hu/tart/cikk/eh/0/9898/2"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001206205800/http:/www.adolar.de.vu/"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-porady.cz/%3Fclanek=clanek10"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://aula.lapunk.hu/%3Fmodul=oldal&tartalom=1123802%7Ctitle=A"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Animation/MezgaCsalad"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antoniogenna.net/doppiaggio/anim/lafamigliamezil.htm"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeichentrickserien.de/jenseits.htm"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2009/07/08/sorozatklasszikusok_mezga_csalad_ii"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2009/07/06/sorozatklasszikusok_a_mezga_csalad_i"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5xTIQsPY8vY"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://korunk.org/%3Fq=node/11708"
"http://hu.dbpedia.org/resource/Mézga_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.tiscali.it/conte_blocken/la_famiglia_mezil.htm"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/elsőSugárzás",1968
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/epizódokSzáma",41
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Némethy Attila"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Földessy Margit"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Baradlay Viktor"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Győri Ilona"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Szabó Ottó"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Váradi Hédi"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Izsmán Nelly"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Reviczky Gábor"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Somogyvári Rudolf"
"http://hu.dbpedia.org/resource/Mézga_család","http://hu.dbpedia.org/property/hang","Haumann Petra"
