"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú vakond"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbzc5"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://dbpedia.org/ontology/wikiPageID",837472
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://dbpedia.org/ontology/wikiPageRevisionID",23433590
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/name","Hosszúfarkú vakond"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/imageCaption","Régi rajz az állatról"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/wikicommonscat","Scaptonyx fusicaudus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/wikispecies","Scaptonyx fusicaudus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/binomial","Scaptonyx fusicaudus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/binomialAuthority","Milne-Edwards, 1872"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/genus","Scaptonyx"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/rangeMap","Long-tailed Mole area.png"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/species","S. fusicaudus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vakondformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://hu.dbpedia.org/property/tribus","Scaptonychini"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://dbpedia.org/ontology/abstract","A hosszúfarkú vakond (Scaptonyx fusicaudus) az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a vakondfélék (Talpidae) családjába tartozó faj. Nemzetségének és nemének az egyetlen faja."
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúfarkú_vakond?oldid=23433590&ns=0"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúfarkú_vakond"
"http://hu.dbpedia.org/resource/Scaptonychini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_vakond"
"http://hu.dbpedia.org/resource/Scaptonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_vakond"
"http://hu.dbpedia.org/resource/Scaptonyx_fusicaudus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_vakond"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vakondok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_vakond"
"http://hu.wikipedia.org/wiki/Hosszúfarkú_vakond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúfarkú_vakond"
