"subject","predicate","object"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/2000/01/rdf-schema#label","Križpolje"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhlzs"
"http://hu.dbpedia.org/resource/Križpolje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/wikiPageID",1118657
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/wikiPageRevisionID",23302548
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084226/http:/www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/otocki-dekanat-zupe.html%3Fshowall=1&limitstart="
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170519165427/http:/zk-brinje.hr/"
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.com"
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.hr"
"http://hu.dbpedia.org/resource/Križpolje","http://xmlns.com/foaf/0.1/name","Križpolje"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/kép","Krizpolje 0907.jpg"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/képaláírás","Križpolje főutcája a plébániatemplommal."
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/név","Križpolje"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/terület",27.68
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/irányítószám",53261
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/polgármester","Zlatko Fumić"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",555
"http://hu.dbpedia.org/resource/Križpolje","http://hu.dbpedia.org/property/község","Brinje"
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/abstract","Križpolje falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Brinjéhez tartozik."
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/postalCode","53261"
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Križpolje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Križpolje?oldid=23302548&ns=0"
"http://hu.dbpedia.org/resource/Križpolje","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Križpolje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Križpolje"
"http://hu.wikipedia.org/wiki/Križpolje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Križpolje"
