"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/2000/01/rdf-schema#label","Bob Nevin"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb3k_"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Kings_játékosai"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_Maple_Leafs_játékosai"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memorial-kupa_győztesek"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/wikiPageID",306460
"http://hu.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/wikiPageRevisionID",23077589
"http://hu.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=32583"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=3951"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13837"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8448001"
"http://hu.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/n/nevinbo01.html"
