"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuketemheb","http://www.w3.org/2000/01/rdf-schema#label","Anuketemheb"
"http://hu.dbpedia.org/resource/Anuketemheb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Anuketemheb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Anuketemheb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Anuketemheb","http://dbpedia.org/ontology/wikiPageID",1529198
"http://hu.dbpedia.org/resource/Anuketemheb","http://dbpedia.org/ontology/wikiPageRevisionID",21784114
"http://hu.dbpedia.org/resource/Anuketemheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anuketemheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Anuketemheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anuketemheb","http://dbpedia.org/ontology/abstract","Anuketemheb („Anuket ünnepe”) ókori egyiptomi hercegnő és királyné a XIX. vagy a XX. dinasztia idején. Egyetlen leletről ismert, a Királyok völgye 10 sírból előkerült vörösgránit szarkofágfedélről, amely eredetileg az ő számára készült, de később átalakították Amenmessze fáraó anyja, az ebbe a sírba temetett Tahát számára. Anuketemheb címei szerint „a király leánya”, „a király felesége”, „nagy királyi hitves”. Nem sikerült ugyan ebből a korszakból ilyen nevű hercegnőt vagy királynét azonosítani, de a luxori templom II. Ramszesz által épített első udvara nyugati falán, a hercegnők listáján szerepel egy hölgy, akinek a neve csak töredékesen maradt fenn, és em-hebre végződik; lehetséges, hogy őt ábrázolja."
"http://hu.dbpedia.org/resource/Anuketemheb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anuketemheb?oldid=21784114&ns=0"
"http://hu.dbpedia.org/resource/Anuketemheb","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Anuketemheb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anuketemheb"
"http://hu.wikipedia.org/wiki/Anuketemheb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anuketemheb"
