"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagoly_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bonyhádi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Cseh_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dobó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fülöp_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fürjes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Grosics_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Háda_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Híres_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Gamma FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",470716
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13388783
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Gamma FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gamma_FC_labdarúgói?oldid=13388783&ns=14"
"http://hu.dbpedia.org/resource/Kemény_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kincses_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Király_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_János_(labdarúgó,_1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kónya_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Károly_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Onódi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Palatinus_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Patkoló_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Raduly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_György_(labdarúgó,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Imre_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szilvási_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sós_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sütő_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tagányi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tamás_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Toldi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Turay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_György_(labdarúgó,_1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Zakariás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ádám_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
