"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi jégkorong-válogatottak az 1924. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1924._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1135968
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749469
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608235221/http:/www.sports-reference.com/olympics/countries/GBR/winter/1924/ICH/"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/ich1924.html"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609104524/http:/www.sports-reference.com/olympics/countries/SUI/winter/1924/ICH/"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609103757/http:/www.sports-reference.com/olympics/countries/SWE/winter/1924/ICH/"
