"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Ellenzéki_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Etelközi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Fehér_Gárda_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Fehérház_Bajtársi_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Hadkötelezettséget_Ellenzők_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Hazafias_Népfront","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Hazafias_Népfront","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Nők_Demokratikus_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Országos_Véderő_Egylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Parasztszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Munkásőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Reformszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Revíziós_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Államvédelmi_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Általános_Munkásegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Ébredő_Magyarok_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Újszerzeményi_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt magyarországi politikai szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek","http://dbpedia.org/ontology/wikiPageID",536849
