"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://www.w3.org/2000/01/rdf-schema#label","Hajnóczy-barlang"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageID",1426454
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23782797
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_034-035.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tveger.hu/tag/hajnoczy-barlang/"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_036-057.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_017-024.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_015-024.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_026-029.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/5012/1/FoldrajziErtesito_1982.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00249/pdf/EPA00438_mkbt_musorfuzet_1979_09-12.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00006/pdf/EPA02969_beszamolo_1979_008-016.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Hajnóczy-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_013-014.pdf"
