"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/2000/01/rdf-schema#label","Jamagucsi Gógen"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gy40"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://dbpedia.org/ontology/wikiPageID",195124
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://dbpedia.org/ontology/wikiPageRevisionID",20280475
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/kép","Gogen and Goshi.jpg"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/képaláírás","Jamagucsi Gógen és Jamagucsi Goshi 1949-ben"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/név","Jamagucsi Gógen"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/születésiHely","Kagosima, Kagosima prefektúra"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://hu.dbpedia.org/property/szakma","gódzsú-kai nagymester"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://dbpedia.org/ontology/abstract","Jamagucsi Gógen (山口剛玄; Hepburn: Yamaguchi Gōgen; Kagosima, Kagosima prefektúra, 1909. január 20. – 1989. május 20.) japán gódzsú-kai nagymester."
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamagucsi_Gógen?oldid=20280475&ns=0"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://dbpedia.org/ontology/wikiPageLength",5572
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamagucsi_Gógen"
"http://hu.dbpedia.org/resource/Gogen_Yamaguchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamagucsi_Gógen"
"http://hu.wikipedia.org/wiki/Jamagucsi_Gógen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamagucsi_Gógen"
