"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/2000/01/rdf-schema#label","Baïse"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070m58"
"http://hu.dbpedia.org/resource/Baïse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/wikiPageID",56714
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/wikiPageRevisionID",21319460
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O6--0290"
"http://hu.dbpedia.org/resource/Baïse","http://xmlns.com/foaf/0.1/name","Baïse"
"http://hu.dbpedia.org/resource/Baïse","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/hossz",188
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/kép","Nérac vieux pont 4.JPG"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/képaláírás","Nérac-nál"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/név","Baïse"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/terület",2910
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/forrásszint",640
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Baïse","http://hu.dbpedia.org/property/vízhozam",5
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/abstract","A Baïse folyó Franciaország területén, a Garonne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/percentageOfAreaWater",5.0
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Baïse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baïse?oldid=21319460&ns=0"
"http://hu.dbpedia.org/resource/Baïse","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Baïse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baïse"
"http://hu.dbpedia.org/resource/Gélise","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Baïse"
"http://hu.dbpedia.org/resource/Gélise","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Baïse"
"http://hu.dbpedia.org/resource/Baise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baïse"
"http://hu.wikipedia.org/wiki/Baïse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baïse"
