"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://www.w3.org/2000/01/rdf-schema#label","Argentína halai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://dbpedia.org/ontology/wikiPageID",858890
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14575729
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína halai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_halai?oldid=14575729&ns=14"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_halai"
"http://hu.dbpedia.org/resource/Vöröshasú_pirája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_halai"
