"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://www.w3.org/2000/01/rdf-schema#label","SZ–125 Nyeva–M"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx8p"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://dbpedia.org/ontology/wikiPageID",102084
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://dbpedia.org/ontology/wikiPageRevisionID",21815973
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/samsimulator1972/home"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/gyártó","Almaz"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/hatótávolság",6
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/hossz",6.7
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/kép","S-125 Pechora.SA-3 Goa.JPG"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/képaláírás","SZ–125 rakéták az indítóberendezésen, a Finn Légvédelem Múzeumában, Tuusulában"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/maximálisSebesség",3.5
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/név","SZ–125 Nyeva–M"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Raszpletyin"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/irányítás","Parancsközlő távirányítás"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/funkció","Közepes hatómagasságú légvédelmi rakéta"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/grauKód",5
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/indulótömeg",400
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","-1500000.0"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/natoKód","SA–-3 Goa"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/robbanótöltet","Repesz-romboló"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/szolgálatbaÁllás",1961
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/törzsátmérő",0.6
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/fokozatNeve","Fokozat"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/fokozatTüzelőanyaga","szilárd"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://hu.dbpedia.org/property/szárnyfesztáv",1
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://dbpedia.org/ontology/abstract","Az SZ–125 Nyeva és Pecsora fix telepítésű, közép-hatómagasságú honi légvédelmi rakéta, melyeket az 1960-as évek elejére fejlesztettek ki a Szovjetunióban, a nagy hatómagasságú és SZ–75 Dvina rakéták kiegészítésére. A kisebb hatómagasságú, hatótávolságú és sebességű rakéta elsősorban alacsonyan repülő, manőverező célok ellen szolgált, amelyeket a korábban kifejlesztett komplexumokkal nehéz volt megsemmisíteni. A rakétaütegek része volt a , a PRV–11 és az . A rakétát parancsközlő távirányítással vezetik a célra, lehetőség volt a lokátoros mellett optikai követésre is. A rakétát nagy tömegben gyártották és exportálták, haditengerészeti változata az M–1 Volna. Irak és Lengyelország mobil változatait is kifejlesztették, a Magyar Néphadsereg rendszeresítette, az 1990-es években vonták ki a hadrendből. Ilyen fegyverrel lőttek le 1999. március 27-én Jugoszlávia fölött egy amerikai F–117 vadászbombázót. A távirányított, beépített lokátorral nem rendelkező rakéta elvben sikerrel veheti fel a harcot a lopakodó repülőgépek ellen is, ezért korszerűsített változatának gyártását 2008-ban újraindították."
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZ–125_Nyeva–M?oldid=21815973&ns=0"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/SZ–125_Nyeva–M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZ–125_Nyeva–M"
"http://hu.dbpedia.org/resource/SA-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–125_Nyeva–M"
"http://hu.dbpedia.org/resource/SA–3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–125_Nyeva–M"
"http://hu.dbpedia.org/resource/SA–3_Goa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–125_Nyeva–M"
"http://hu.dbpedia.org/resource/SZ-125_Nyeva-M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–125_Nyeva–M"
"http://hu.dbpedia.org/resource/SZ–125","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–125_Nyeva–M"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–125_Nyeva–M"
"http://hu.dbpedia.org/resource/SZ–125_Nyeva-M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–125_Nyeva–M"
