"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://www.w3.org/2000/01/rdf-schema#label","Virtuális helyi hálózat"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prlt"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageID",584610
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",22109015
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.ieee.org/getieee802/download/802.1Q-1998.pdf"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.ieee.org/getieee802/download/802.1Q-2003.pdf"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://secblog.stratis.hu/2009/07/vlan-ok-biztonsaga.html"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113080444/http:/www.javvin.com/protocolVLAN.html"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213011629/http:/oldwiki.openwrt.org/OpenWrtDocs(2f)NetworkInterfaces.html"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.lib.purdue.edu/ecetr/362/"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.lib.purdue.edu/ecetr/375/"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140312173147/http:/net21.ucdavis.edu/newvlan.htm"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/univercd/cc/td/doc/product/software/ios113ed/113ed_cr/switch_c/xcvlan.htm"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/en/US/docs/ios/12_1t/12_1t3/feature/guide/dtbridge.html"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeroshell.net/eng/faq/network/"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.ieee.org/getieee802/download/802.1Q-2005.pdf"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/abstract","A számítógép-hálózatok körében a virtuális helyi hálózat vagy látszólagos helyi hálózat (rövidebben virtuális LAN, virtual LAN, azaz VLAN) hálózati eszközök egy olyan csoportja, aminek tagjai úgy kommunikálnak, mintha ugyanabba a szórási tartományba tartoznának, fizikai elhelyezkedésüktől függetlenül. Egy VLAN ugyanazokkal a jellemzőkkel bír, mint egy fizikai helyi hálózat (LAN), de lehetővé teszi az eszközök együtt kezelését még akkor is, ha nem ugyanarra a hálózati kapcsolóra csatlakoznak. A hálózat átkonfigurálása az eszközök fizikai áthelyezése helyett szoftveresen is végrehajtható."
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virtuális_helyi_hálózat?oldid=22109015&ns=0"
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://dbpedia.org/ontology/wikiPageLength",15623
"http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virtuális_helyi_hálózat"
"http://hu.dbpedia.org/resource/Látszólagos_helyi_hálózat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat"
"http://hu.dbpedia.org/resource/VLAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat"
"http://hu.dbpedia.org/resource/Virtual_LAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat"
"http://hu.dbpedia.org/resource/Virtuális_LAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat"
"http://hu.wikipedia.org/wiki/Virtuális_helyi_hálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virtuális_helyi_hálózat"
